﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sobremunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082711&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;15;5;10;40
04/2024;10;10;5;10;40
03/2024;10;10;5;10;40
02/2024;10;10;5;10;40
01/2024;10;10;5;10;40
12/2023;10;15;5;10;40
11/2023;15;15;5;10;45
10/2023;15;15;5;10;45
09/2023;10;15;5;10;45
08/2023;10;15;5;10;40
07/2023;10;15;5;10;45
06/2023;15;15;5;10;45
05/2023;10;10;5;10;40
04/2023;10;10;5;10;40
03/2023;10;10;5;10;40
02/2023;10;10;5;10;40
01/2023;10;10;5;10;40
12/2022;10;10;5;10;35
11/2022;10;10;5;10;40
10/2022;10;10;10;10;35
09/2022;10;10;10;10;40
08/2022;10;10;10;10;40
07/2022;10;10;10;10;40
06/2022;5;10;10;10;35
05/2022;5;10;10;10;35
04/2022;5;10;10;10;35
03/2022;5;10;10;10;35
02/2022;5;10;10;10;35
01/2022;5;10;10;10;35
12/2021;7;8;10;10;35
11/2021;10;9;10;10;39
10/2021;9;9;10;10;38
09/2021;10;10;9;10;39
08/2021;11;10;10;10;41
07/2021;13;10;10;10;43
06/2021;11;10;9;10;40
05/2021;8;10;8;10;36
04/2021;8;10;9;10;37
03/2021;8;9;9;11;37
02/2021;6;9;9;11;35
01/2021;10;7;11;10;38
12/2020;8;7;12;10;37
11/2020;8;7;14;8;37
10/2020;7;8;14;8;37
09/2020;7;8;14;8;37
08/2020;7;9;15;8;39
07/2020;7;9;15;9;40
06/2020;6;9;14;9;38
05/2020;5;8;14;9;36
03/2020;6;8;15;10;39
12/2019;8;7;17;11;43
09/2019;..;..;16;10;39
06/2019;7;5;15;10;37
03/2019;8;5;15;10;38
12/2018;..;..;18;9;40
09/2018;8;6;16;9;39
06/2018;7;7;17;9;40
03/2018;10;6;14;11;41
12/2017;12;6;12;13;43
09/2017;11;7;12;13;43
06/2017;9;6;12;12;39
03/2017;7;7;14;12;40
12/2016;8;8;13;11;40
09/2016;10;8;13;13;44
06/2016;7;10;13;11;41
03/2016;7;12;13;11;43
12/2015;11;9;13;9;42
09/2015;11;7;13;10;41
06/2015;9;8;14;8;39
03/2015;..;..;14;10;36
12/2014;..;..;14;9;36
09/2014;5;9;13;10;37
06/2014;..;..;13;9;35
03/2014;6;11;13;10;40
12/2013;..;11;13;..;35
09/2013;5;12;12;7;36
06/2013;..;9;11;..;31
03/2013;..;10;13;..;33
12/2012;..;9;12;..;31
09/2012;..;10;13;..;34
06/2012;5;11;13;6;35
03/2012;..;11;15;..;36

