﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capçanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430402
;Homes;Dones;Total
05/2024;90;80;170
04/2024;90;80;170
03/2024;90;80;170
02/2024;85;85;170
01/2024;85;85;170
12/2023;85;85;170
11/2023;85;85;170
10/2023;85;80;165
09/2023;90;80;170
08/2023;90;80;170
07/2023;85;80;165
06/2023;85;75;160
05/2023;85;75;160
04/2023;90;75;160
03/2023;90;75;160
02/2023;90;75;165
01/2023;90;75;165
12/2022;90;75;165
11/2022;90;75;165
10/2022;90;70;160
09/2022;90;70;160
08/2022;85;75;160
07/2022;85;85;170
06/2022;85;80;170
05/2022;90;80;170
04/2022;95;85;175
03/2022;90;80;170
02/2022;90;80;165
01/2022;90;80;170
12/2021;89;79;168
11/2021;88;80;168
10/2021;86;82;168
09/2021;92;81;173
08/2021;86;82;168
07/2021;86;79;165
06/2021;86;76;162
05/2021;86;76;162
04/2021;88;76;164
03/2021;84;75;159
02/2021;87;74;161
01/2021;85;74;159
12/2020;83;73;156
11/2020;86;74;160
10/2020;87;72;159
09/2020;88;70;158
08/2020;85;71;156
07/2020;87;71;158
06/2020;85;68;153
05/2020;85;74;159
03/2020;84;75;159
12/2019;88;76;164
09/2019;91;78;169
06/2019;90;72;162
03/2019;90;68;158
12/2018;89;69;158
09/2018;91;67;158
06/2018;95;72;167
03/2018;90;69;159
12/2017;86;70;156
09/2017;88;72;160
06/2017;87;73;160
03/2017;92;73;165
12/2016;89;74;163
09/2016;88;74;162
06/2016;93;75;168
03/2016;84;73;157
12/2015;89;73;162
09/2015;95;72;167
06/2015;93;69;162
03/2015;87;74;161
12/2014;92;73;165
09/2014;97;77;174
06/2014;97;79;176
03/2014;95;75;170
12/2013;98;78;176
09/2013;101;80;181
06/2013;100;81;181
03/2013;91;80;171
12/2012;94;77;171
09/2012;103;82;185
06/2012;105;81;186
03/2012;107;81;188

