﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430923
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);865;835;240;0;1940
12/2023 (p);795;635;95;0;1530
09/2023 (p);905;810;325;0;2035
06/2023 (p);960;895;620;0;2475
03/2023 (p);845;720;295;0;1860
12/2022 (p);775;585;165;0;1525
09/2022 (p);865;700;445;0;2010
06/2022 (p);910;790;720;0;2425
03/2022 (p);860;540;270;0;1670
12/2021 (p);755;555;155;0;1465
09/2021 (p);850;730;280;0;1860
06/2021 (p);865;830;335;0;2035
03/2021 (p);710;645;145;0;1500
12/2020 (p);670;475;205;0;1350

