﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Crespià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170583&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,38;21,3;5
2022;11,38;24,3;5
2021;11,38;23,7;5
2020;11,38;22,3;5
2019;11,38;21,6;5
2018;11,38;22,1;5
2017;11,38;22,8;5
2016;11,38;23,5;5
2015;11,38;22,5;5
2014;11,38;21,5;5
2013;11,38;22,5;5
2012;11,38;23,4;5
2011;11,38;22,9;5
2010;11,38;22,2;5
2009;11,38;22,2;5
2008;11,38;22,6;5
2007;11,38;21,7;5
2006;11,38;21,3;5
2005;11,38;21,2;5
2004;11,38;20,0;5
2003;11,38;20,3;5
2002;11,38;19,9;5
2001;11,38;19,7;5
2000;11,38;18,0;5
1999;11,38;17,1;5
1998;11,38;18,0;5

