﻿Població a 1 de gener. Per nacionalitat (continents)
Albanyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170031
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;156;14;1;5;0;4;0;180
2021;157;13;0;4;0;4;0;178
2020;135;13;0;4;0;3;0;155
2019;137;14;0;3;0;3;0;157
2018;127;8;0;3;0;1;0;139
2017;132;7;0;1;0;1;0;141
2016;137;9;0;0;0;1;0;147
2015;135;13;0;0;0;1;0;149
2014;149;6;0;0;0;0;0;155
2013;144;17;3;0;0;0;0;164
2012;124;25;4;0;0;0;0;153
2011;127;19;4;0;0;0;0;150
2010;128;17;4;0;0;0;0;149
2009;129;16;5;0;0;2;0;152
2008;122;14;4;0;1;2;0;143
2007;121;11;0;0;1;4;0;137
2006;122;9;4;0;0;2;0;137
2005;121;8;0;0;0;2;0;131
2004;125;8;2;0;0;0;0;135
2003;113;3;0;0;0;0;0;116
2002;107;3;0;0;0;0;0;110
2001;121;4;0;0;0;0;0;125
2000;124;4;0;0;0;0;0;128

