﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:31&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;9;15;21;0;0;0;0;0;9;60
De 31 a 45 m²;27;36;84;111;108;9;0;0;0;0;15;387
De 46 a 60 m²;84;78;348;507;393;204;3;0;0;0;45;1665
De 61 a 75 m²;210;129;303;666;750;264;30;0;0;0;141;2496
De 76 a 90 m²;237;153;252;378;543;48;12;0;0;0;99;1725
De 91 a 105 m²;249;174;177;141;210;27;12;0;0;0;102;1095
De 106 a 120 m²;183;186;93;72;63;15;0;0;0;0;78;690
De 121 a 150 m²;378;219;99;63;24;9;0;0;0;0;63;861
De 151 a 180 m²;252;132;66;33;9;0;6;0;0;0;60;552
Más de 180 m²;501;237;66;27;3;0;0;0;0;0;153;990
No consta;3;0;6;0;3;0;0;0;0;0;75;90
Total;2127;1353;1512;2013;2124;579;60;0;0;0;849;10617

