﻿Impost de béns immobles de naturalesa urbana (IBI)
Ger
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170789
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;922;75140;484650;81497;526
2021;1989;949;73067;471278;76994;497
2020;1989;950;72915;470301;76753;495
2019;1989;949;70855;457016;74663;482
2018;1989;948;67590;452849;71297;478
2017;1989;947;62691;417871;66200;441
2016;1989;956;58038;458498;60709;480
2015;1989;951;50620;439885;53228;463
2014;1989;953;45260;393305;47492;413
2013;1989;882;38838;337500;44034;383
2012;1989;866;38723;336506;44715;389
2011;1989;859;38538;215814;44864;251
2010;1989;851;36987;240418;43463;283
2009;1989;816;34915;139661;42788;171
2008;1989;818;34192;136768;41800;167
2007;1989;816;33192;132769;40677;163
2006;1989;752;30603;122412;40696;163

