﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bell-lloc d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250485&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;10;3143;3154
2020;8;12;3164;3176
2019;10;12;3692;3704
2018;10;8;3452;3460
2017;9;16;2156;2173
2016;8;13;2608;2621
2015;8;9;2508;2517
2014;8;21;1795;1816
2013;9;52;1726;1779
2012;9;61;2062;2124
2011;9;101;2059;2161

