﻿Saldos migratoris interns. Municipis
Llers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170932&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;-2;3;-5;-25
2021;3;-4;1;-2;-2
2020;9;-4;5;-4;6
2019;-2;-2;-3;-1;-8
2018;2;-1;-5;-2;-6
2017;14;7;3;0;24
2016;-8;0;7;0;-1
2015;12;1;0;-6;7
2014;-1;2;4;7;12
2013;25;-1;1;-6;19
2012;26;3;-6;9;32
2011;0;3;2;1;6
2010;14;-3;4;-1;14
2009;-14;5;-4;-1;-14
2008;10;7;-1;-5;11
2007;10;-2;2;-3;7
2006;-22;0;-10;2;-30
2005;4;-2;7;1;10
2004;15;3;2;2;22
2003;17;-1;4;-2;18
2002;12;-7;7;2;14
2001;31;-2;-5;1;25
2000;45;0;-2;4;47
1999;19;1;-7;-1;12
1998;11;7;-9;3;12
1997;31;1;2;-3;31
1995;10;3;0;1;14
1994;14;-1;9;-2;20
1993;13;4;0;-3;14
1992;21;-3;5;-4;19
1990;18;5;3;4;30
1989;24;0;-4;0;20
1988;19;1;9;7;36

