﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082922&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;218;0;0;218
06/2020;217;0;0;217
03/2020;232;0;0;232
12/2019;240;0;0;240
09/2019;235;0;0;235
06/2019;229;0;0;229
03/2019;232;0;0;232
12/2018;230;0;0;230
09/2018;225;0;0;225
06/2018;271;0;0;271
03/2018;274;0;0;274
12/2017;277;0;0;277
09/2017;244;0;0;244
06/2017;252;0;0;252
03/2017;233;0;0;233
12/2016;230;0;0;230
09/2016;233;0;0;233
06/2016;237;0;0;237
03/2016;235;0;0;235
12/2015;259;0;0;259
09/2015;257;0;0;257
06/2015;251;0;0;251
03/2015;263;0;0;263
12/2014;236;0;0;236
09/2014;238;0;0;238
06/2014;252;0;0;252
03/2014;230;0;0;230
12/2013;228;0;0;228
09/2013;221;0;0;221
06/2013;225;0;0;225
03/2013;221;0;0;221
12/2012;228;0;0;228
09/2012;240;0;0;240
06/2012;253;0;0;253
03/2012;252;0;0;252
12/2011;260;0;0;260
09/2011;270;0;0;270
06/2011;268;0;0;268
03/2011;286;0;0;286
12/2010;271;0;0;271
09/2010;197;57;0;254
06/2010;210;55;0;265
03/2010;210;55;0;265
12/2009;211;55;0;266
09/2009;218;55;0;273
06/2009;219;55;0;274
03/2009;218;53;0;271
12/2008;225;53;0;278
09/2008;288;0;0;288
06/2008;294;0;0;294
03/2008;295;0;0;295

