﻿Població. Per sexe
Vielha e Mijaran
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252430
;Homes;Dones;Total
2023;2920;2820;5740
2022;2840;2703;5543
2021;2894;2770;5664
2011;2861;2609;5470
2001;2054;1975;4029
1996;1875;1817;3692
1991;1563;1546;3109
1986;1508;1461;2969
1981;1456;1418;2874
1975;1152;1094;2246

