﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170834
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;595;185;635;1420
12/2023 (p);5;555;190;525;1275
09/2023 (p);0;535;165;590;1290
06/2023 (p);0;545;180;590;1315
03/2023 (p);5;530;175;550;1260
12/2022 (p);5;540;180;510;1230
09/2022 (p);0;515;175;555;1245
06/2022 (p);0;510;190;575;1275
03/2022 (p);0;505;180;590;1275
12/2021 (p);0;480;175;530;1190
09/2021 (p);0;495;175;550;1220
06/2021 (p);0;465;175;585;1230
03/2021 (p);0;495;165;645;1305
12/2020 (p);0;475;155;440;1065

