﻿Conreus herbacis: conreus industrials
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=mun:251291&lang=en
;1999;1989
     Total;;
 explot.;4;1
 ha;27;2
      Secà;;
 explot.;4;1
 ha;27;2
       Regadiu;;
 explot.;0;0
 ha;0;0
     Gira-sol;;
 total;;
 explot.;1;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Colza i llavor de nap;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;2;0
 ha;14;0
 secà;;
 explot.;2;0
 ha;14;0
 regadiu;;
 explot.;0;0
 ha;0;0

