﻿Espècies arbòries forestals
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170118
;1999
   Total;
 total;
 explot.;2
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;10
     Frondoses;
 total;
 explot.;1
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;9
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

