﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Alt Empordà
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:02
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;51,5;32,7;15,7;100
2007;51,9;33,4;14,7;100
2006;52,2;33,7;14,1;100
2005;52,3;33,3;14,4;100
2004;53,3;32,4;14,4;100
2003;55,3;31,4;13,3;100
2002;55,8;30,8;13,4;100
2001;56,6;29,8;13,6;100
2000;56,3;29,8;13,9;100

