﻿Cadastre immobiliari rústic
Masies de Voltregà, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081173&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;656;8270;12607
2021;2001;1986;655;8316;12696
2020;2001;1986;654;8309;12704
2019;2001;1986;629;8345;13268
2018;2001;1986;627;8378;13362
2017;2001;1986;617;8841;14329
2016;2001;1986;614;8899;14493
2015;2001;1986;597;1627;2725
2014;2001;1986;581;1669;2873
2013;2001;1986;578;1692;2927
2012;2001;1986;577;1709;2961
2011;2001;1986;575;1709;2973
2010;2001;1986;570;1715;3009
2009;2001;1986;561;1746;3112
2008;2001;1986;561;1738;3099
2007;2001;1986;550;1723;3133
2006;1994;1986;551;1690;3066

