﻿Atur registrat. Per sectors. Mitjanes anuals
Montornès del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081363
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,4;138,8;65,4;606,7;87,4;904,7
2022;8,0;137,7;78,1;636,4;88,8;949,0
2021;11,8;167,3;99,6;758,5;103,6;1140,8
2020;10,8;178,5;100,1;826,8;105,0;1221,2
2019;8,3;165,0;94,0;729,8;104,4;1101,5
2018;11,8;159,3;100,1;732,3;113,8;1117,3
2017;19,0;179,1;107,7;783,0;109,6;1198,3
2016;23,0;220,6;139,6;858,1;119,0;1360,2
2015;24,2;267,7;173,8;924,3;133,8;1523,6
2014;27,0;321,3;227,5;1031,6;137,2;1744,6
2013;19,3;329,8;274,7;1074,3;134,5;1832,6
2012;14,2;301,5;291,2;1035,3;123,0;1765,1
2011;17,6;311,3;298,6;944,2;121,2;1692,8
2010;14,5;321,6;300,0;868,4;93,3;1597,8
2009;9,9;320,8;267,5;815,7;38,0;1451,8
2008;7,0;196,8;105,8;520,9;21,8;852,3
2007;3,8;173,7;57,8;371,4;17,2;623,9
2006;3,5;164,6;58,7;371,7;24,6;623,0
2005;4,4;159,8;65,0;371,8;31,7;632,7

