﻿Población. Por año de llegada al municipio
Cubelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080749&lang=es
;2021
2020;1152
2019;1203
2018;960
2017;792
2016;576
2011-2015;2097
2001-2010;4770
1991-2000;1326
1981-1990;390
Antes de 1981;597
Siempre ha vivido;2250
Total;16110

