﻿Equins, conilles mares i ruscs
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:12&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;17;27;65
 caps;115;44;69
 cavalls;;;
 explot.;15;18;9
 caps;112;32;10
 mules;;;
 explot.;1;6;52
 caps;2;6;52
 ases;;;
 explot.;1;5;7
 caps;1;6;7
       Conilles mares;;;
 explot.;15;37;193
 caps;2392;1491;3251
       Ruscs;;;
  explot.;2;0;5
 nombre ruscs;88;0;174

