﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081878
;Homes;Dones;Total
Directors i gerents;860;305;1165
Tècnics i científics;1559;2478;4038
Tècnics de suport;2214;1339;3553
Empleats administratius;1126;3338;4464
Treballadors de serveis;1530;2454;3985
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;2602;556;3158
Instal·ladors i muntadors;1273;300;1572
Ocupacions elementals;850;943;1793
Ocupacions militars;..;..;..
Total;12154;11757;23912

