﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Puig-reig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081751&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;123;16;59;21;13;21;13;15;15;16;15
total;123;16;59;21;13;21;13;15;15;16;15
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;1;2;4;15;18;27;12;30;49;46
total;1;1;2;4;15;18;27;12;30;49;46
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;1;1;1;44;69;62;67;99;70;46
total;1;1;1;1;44;69;62;67;99;70;46
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4;10;1;0;0;0;0;0;0;0;0
total;4;10;1;0;0;0;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;28;28;16;38;0;0;0;0;0;0;0
total;28;28;16;38;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;3;3;3;2;0;0;0;0;0;0
no especials;43;5;38;9;14;9;18;9;17;20;28
total;44;8;41;12;16;9;19;9;17;20;28
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;10;5;9;1;2;5;2;4;2;2;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;10;5;9;1;2;5;2;4;2;2;3
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;5;5;3;4;1;1;1;1;0;1;0
no especials;24;24;33;43;53;70;51;25;32;38;38
total;28;28;35;47;54;71;52;26;33;38;39
16. Residus no especificats;;;;;;;;;;;
especials;7;4;5;3;3;3;3;6;6;3;321
no especials;3;20;1;1;2;3;3;3;2;2;14
total;10;24;6;4;5;7;6;9;8;5;335
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;3;2;1;3;1;4;3;2;7;3
total;2;3;2;1;3;1;4;3;2;7;3
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;10;0;0;0;0;0;0;0
no especials;7;2;2;4;20;24;90;0;0;0;0
total;7;2;2;14;20;24;90;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;0;0;1
no especials;2566;1148;3094;1232;1368;1167;1157;1101;932;886;844
total;2567;1148;3094;1232;1368;1168;1158;1102;932;886;845
Total;;;;;;;;;;;
especials;23;17;19;22;8;10;7;12;9;5;324
no especials;2802;1259;3249;1353;1533;1382;1425;1234;1128;1087;1035
total;2825;1275;3268;1375;1541;1392;1432;1246;1136;1093;1359

