﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:250404
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1668;4074;2280;3060;11088
De 15 a 19 anys;105;471;216;0;789
De 20 a 24 anys;15;114;273;237;642
De 25 a 29 anys;21;180;111;348;660
De 30 a 34 anys;18;171;102;291;585
De 35 a 39 anys;9;252;144;282;687
De 40 a 44 anys;36;300;186;444;966
De 45 a 49 anys;45;321;219;411;999
De 50 a 54 anys;36;375;234;297;942
De 55 a 59 anys;57;429;270;270;1023
De 60 a 64 anys;81;393;207;177;855
De 65 a 69 anys;111;372;132;132;744
De 70 a 74 anys;201;309;75;66;654
75 anys o més;933;384;114;111;1542
Estrangera;1029;1569;492;264;3357
De 15 a 19 anys;48;96;24;0;168
De 20 a 24 anys;93;99;81;36;306
De 25 a 29 anys;120;129;57;42;348
De 30 a 34 anys;162;207;51;39;459
De 35 a 39 anys;159;219;66;39;486
De 40 a 44 anys;117;267;63;33;483
De 45 a 49 anys;93;201;57;33;381
De 50 a 54 anys;99;165;42;12;321
De 55 a 59 anys;45;102;30;12;189
De 60 a 64 anys;33;60;12;6;111
De 65 a 69 anys;27;15;6;9;54
De 70 a 74 anys;12;6;0;0;21
75 anys o més;21;6;3;0;33
Total;2697;5646;2772;3327;14442
De 15 a 19 anys;153;567;240;0;960
De 20 a 24 anys;108;213;354;273;948
De 25 a 29 anys;141;306;171;390;1008
De 30 a 34 anys;180;381;153;330;1041
De 35 a 39 anys;168;471;210;324;1173
De 40 a 44 anys;156;567;252;477;1449
De 45 a 49 anys;138;522;273;444;1380
De 50 a 54 anys;135;543;276;309;1263
De 55 a 59 anys;102;528;297;282;1212
De 60 a 64 anys;111;453;216;183;966
De 65 a 69 anys;135;387;141;138;798
De 70 a 74 anys;213;318;72;69;672
75 anys o més;957;390;114;111;1572

