﻿Cònjuges per edat i sexe
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431711
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;94;184
 homes;23;51
 dones;71;133
 cònjuges caps explotació;;
 total;10;41
 homes;10;40
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;1;3
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;4
 dones;7;11
 caps explotació;;
 homes;0;3
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;5
 dones;3;26
 caps explotació;;
 homes;1;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;3
 dones;10;15
 caps explotació;;
 homes;2;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;13;13
 caps explotació;;
 homes;1;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;11;23
 caps explotació;;
 homes;2;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;12
 dones;9;26
 caps explotació;;
 homes;0;10
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;22
 dones;17;13
 caps explotació;;
 homes;4;17
 dones;0;1

