﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Armentera, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170118&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;1;2;0;0;4
3 habitacions;4;7;0;2;2;1;3;3;22
4 habitacions;15;10;0;4;0;3;9;0;41
5 habitacions;19;13;0;13;2;8;29;9;93
6 habitacions;18;11;5;6;3;3;18;20;84
7 habitacions;1;4;0;4;0;1;0;2;12
8 habitacions;4;1;1;2;0;0;4;1;13
9 habitacions;0;0;0;1;0;0;1;0;2
10 habitacions i més;1;0;0;1;0;0;1;0;3
Total;63;46;6;33;8;18;65;35;274

