﻿Població segons el lloc de naixement i professió dels ocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:17&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;3484;549;3419;3875;3559;836;11448;43;27213
Catalunya;2451;369;2608;2861;1813;564;6175;8;16849
Barcelona;2183;340;2443;2660;1652;513;5751;8;15550
Girona;61;1;27;39;30;9;78;0;245
Lleida;85;11;43;50;47;4;98;0;338
Tarragona;122;17;95;112;84;38;248;0;716
Resta de l'Estat;849;140;732;926;1654;260;5144;34;9739
Andalusia;186;33;226;408;818;169;2445;15;4300
Aragó;138;17;84;64;72;3;212;2;592
Astúries;17;0;10;9;7;2;29;0;74
Balears;13;2;9;10;4;1;9;0;48
Canàries;6;1;6;0;7;0;9;0;29
Cantàbria;9;1;3;4;2;1;14;2;36
Catella-la Manxa;54;22;60;66;130;16;505;3;856
Catella i Lleó;155;13;79;65;135;6;300;2;755
Comunitat Valenciana;56;5;39;43;55;18;136;0;352
Extremadura;68;7;79;115;210;19;904;6;1408
Galícia;36;11;47;17;50;4;99;2;266
Madrid;33;6;31;27;33;3;79;1;213
Múrcia;26;15;28;69;99;15;346;1;599
Navarra;15;1;8;6;8;1;11;0;50
País Basc;23;3;11;12;11;1;18;0;79
La Rioja;10;0;3;3;7;0;7;0;30
Ceuta / Melilla;4;3;9;8;6;1;21;0;52
Estranger;184;40;79;88;92;12;129;1;625

