﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081635
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1436;5759;1962;2376;..;1218;12935
Menys de 16 anys;1436;392;..;..;..;..;2107
De 16 a 29 anys;..;1026;417;254;..;360;2084
De 30 a 44 anys;..;961;870;1108;..;460;3456
De 45 a 64 anys;..;1977;481;611;..;..;3296
De 65 anys i més;..;1403;..;366;..;..;1992
Dones;1363;6066;1754;2015;423;1145;12767
Menys de 16 anys;1363;371;..;..;..;..;2004
De 16 a 29 anys;..;837;386;246;..;434;1953
De 30 a 44 anys;..;845;816;753;..;388;2938
De 45 a 64 anys;..;2284;347;566;..;..;3549
De 65 anys i més;..;1729;..;391;..;..;2323
Total;2799;11826;3717;4391;607;2363;25702
Menys de 16 anys;2799;764;250;..;..;..;4110
De 16 a 29 anys;..;1864;804;500;..;794;4037
De 30 a 44 anys;..;1806;1686;1861;..;848;6395
De 45 a 64 anys;..;4261;828;1178;214;364;6845
De 65 anys i més;..;3131;..;757;..;..;4315

