﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080039&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;40;80;750;880
12/2023 (p);10;40;80;740;870
09/2023 (p);10;40;75;730;855
06/2023 (p);10;40;75;730;850
03/2023 (p);10;40;75;725;850
12/2022 (p);10;40;80;725;860
09/2022 (p);10;40;80;725;855
06/2022 (p);10;45;80;730;865
03/2022 (p);10;45;85;725;865
12/2021 (p);10;45;80;730;865
09/2021 (p);10;45;80;720;850
06/2021 (p);10;45;80;700;835
03/2021 (p);10;45;80;690;820
12/2020 (p);10;45;75;680;810

