﻿Espècies arbòries forestals
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252496&lang=en
;1999
   Total;
 total;
 explot.;43
 ha;1680
 comercial;
 explot.;1
 ha;130
 no comercial;
 explot.;42
 ha;1550
     Frondoses;
 total;
 explot.;36
 ha;1034
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;36
 ha;1034
       Resinoses;
 total;
 explot.;19
 ha;375
 comercial;
 explot.;1
 ha;130
 no comercial;
 explot.;18
 ha;245
         Mixtes;
 total;
 explot.;5
 ha;270
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;270

