﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171523&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1014;84;93;3;0;1197
2 plantas;381;96;225;0;0;708
3 plantas;66;156;663;3;0;891
4 plantas;6;9;3045;6;0;3069
5 plantas;0;0;1080;0;0;1080
6 plantas;3;0;450;0;0;453
7 plantas;0;0;114;0;0;114
8 plantas;0;0;132;0;0;132
9 plantas;0;0;24;0;0;24
10 plantas o más;0;0;126;0;0;126
No consta;3;0;9;63;15;93
Total;1476;348;5964;75;12;7878

