﻿Main dwellings. By year of construction and number of floors above ground level in the building
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080673&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;108;96;84;48;87;123;225;177;111;117;18;0;1191
2 floors;12;15;9;15;9;48;45;24;51;135;15;0;375
3 floors;21;9;6;3;15;45;48;45;99;348;15;0;654
4 floors;6;6;0;6;3;72;39;30;33;180;3;0;372
5 floors;3;0;0;0;6;105;39;30;0;27;0;0;213
6 floors;0;0;0;0;0;0;24;0;0;0;0;0;24
7 floors;0;0;0;0;0;0;18;0;0;0;0;0;18
8 floors;0;0;0;0;0;0;30;0;0;0;0;0;30
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;3;0;0;0;0;0;66;72
Total;150;123;102;72;123;393;468;306;294;804;45;69;2952

