﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082704&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;..;..;512
De 35 a 39 anys;516;729;1245
De 40 a 44 anys;649;762;1411
De 45 a 49 anys;871;653;1524
De 50 a 54 anys;547;554;1101
De 55 a 59 anys;562;508;1070
De 60 a 64 anys;393;442;834
De 65 a 69 anys;545;403;948
De 70 a 74 anys;345;240;585
De 75 a 79 anys;232;258;489
De 80 a 84 anys;167;..;231
De 85 anys i més;..;..;196
Total;5169;5078;10247

