﻿Population at 1 January. By nationality (continents)
Castelló d'Empúries
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170470&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6377;2380;628;1638;106;314;168;11611
2021;6297;2205;540;1560;96;293;163;11154
2020;6222;2292;479;1527;103;298;179;11100
2019;6185;2318;455;1437;96;258;157;10906
2018;6170;2378;459;1362;78;225;148;10820
2017;6084;2455;478;1335;80;223;136;10791
2016;5979;2514;496;1382;87;210;116;10784
2015;6008;2487;500;1428;87;249;111;10870
2014;5970;3098;499;1421;89;290;106;11473
2013;5932;3429;538;1469;102;336;104;11910
2012;5884;3360;503;1481;91;374;101;11794
2011;5944;3383;506;1454;93;421;84;11885
2010;5998;3587;475;1502;98;466;94;12220
2009;5947;3573;422;1501;98;482;88;12111
2008;5835;3363;436;1363;91;476;89;11653
2007;5649;2865;393;1170;63;423;66;10629
2006;5452;2183;629;1188;57;454;58;10021
2005;5235;1828;523;1062;48;415;56;9167
2004;4948;1210;371;832;43;334;39;7777
2003;4780;1874;319;859;45;258;30;8165
2002;4517;1751;266;776;33;163;24;7530
2001;4404;1488;198;643;23;114;13;6883
2000;4299;1210;130;510;18;84;15;6266

