﻿Parcel·lació
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082592
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;155;205
 superfície total;572;1012;1140
 nombre parcel·les;200;239;431
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;98;116
 superfície total;37;365;504
 nombre parcel·les;7;98;116
 2 a 3 parcel·les;;;
  explot.;12;52;58
 superfície total;64;498;322
 nombre parcel·les;31;112;135
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;4;19
 superfície total;222;148;156
 nombre parcel·les;52;17;85
 6 a 14 parcel·les;;;
  explot.;7;1;11
 superfície total;191;1;130
 nombre parcel·les;67;12;80
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;28
 nombre parcel·les;0;0;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;59;0;0
 nombre parcel·les;43;0;0

