﻿Population. By year of arrival in the municipality
Reus
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431233&lang=en
;2021
2020;3552
2019;4299
2018;3297
2017;2553
2016;2154
2011-2015;8211
2001_2010;16035
1991-2000;5481
1981-1990;4128
Before 1981;15246
He has always lived there;41022
Total;105981

