﻿Conreus herbacis: cereals per a gra
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171788&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;51;66
 ha;233;299;272
      Secà;;;
 explot.;15;32;56
 ha;111;147;195
       Regadiu;;;
 explot.;15;37;31
 ha;122;152;76
     Blat;;;
 total;;;
 explot.;11;28;36
 ha;70;130;124
 secà;;;
 explot.;9;27;32
 ha;37;108;110
 regadiu;;;
 explot.;5;2;5
 ha;33;21;14
       Ordi;;;
 total;;;
 explot.;5;13;22
 ha;73;39;50
 secà;;;
 explot.;5;13;21
 ha;63;39;48
 regadiu;;;
 explot.;1;0;1
 ha;10;0;2
         Civada;;;
 total;;;
 explot.;2;0;10
 ha;9;0;27
 secà;;;
 explot.;2;0;8
 ha;9;0;23
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;12;36;34
 ha;77;131;65
 secà;;;
 explot.;0;0;10
 ha;0;0;12
 regadiu;;;
 explot.;12;36;27
 ha;77;131;54
                 Melca;;;
 total;;;
 explot.;2;0;2
 ha;3;0;4
 secà;;;
 explot.;1;0;1
 ha;1;0;1
 regadiu;;;
 explot.;1;0;1
 ha;2;0;3
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

