﻿Atur registrat. Per sexe. Mitjanes anuals
Albesa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250083&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,9;23,9;32,8
2022;16,4;22,3;38,7
2021;24,8;26,3;51,0
2020;21,8;34,2;56,0
2019;16,2;23,6;39,8
2018;20,8;25,3;46,2
2017;22,6;33,3;55,8
2016;25,8;37,0;62,8
2015;35,0;40,8;75,8
2014;34,6;35,1;69,7
2013;41,1;46,8;87,8
2012;40,9;49,7;90,6
2011;36,2;45,5;81,7
2010;40,3;35,6;75,9
2009;31,8;29,7;61,5
2008;13,7;24,6;38,3
2007;3,9;23,6;27,5
2006;5,9;18,8;24,7
2005;9,8;22,2;31,9

