﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:10&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);47840;635;1140;225;12740;490;63075
03/2024 (p);47495;635;1135;225;12680;450;62620
02/2024;44085;635;1125;225;12460;345;58870
01/2024;42895;625;1110;225;12410;335;57600
12/2023;43605;520;1115;225;12455;350;58275
11/2023;43925;680;1110;230;12470;375;58790
10/2023;44960;790;1115;230;12520;460;60080
09/2023;47625;860;1115;230;12740;530;63110
08/2023;49765;790;1130;230;12765;565;65250
07/2023;52780;670;1155;230;12815;625;68270
06/2023;51185;705;1160;230;12755;590;66625
05/2023;48055;670;1180;230;12710;525;63375
04/2023;47215;660;1215;230;12665;485;62470
03/2023;44815;640;1200;230;12405;450;59740
02/2023;42605;640;1230;230;12275;350;57330
01/2023;41605;605;1235;235;12260;360;56295
12/2022;42135;540;1240;240;12375;365;56895
11/2022;42510;690;1240;240;12385;390;57455
10/2022;43535;790;1220;240;12430;475;58685
09/2022;45180;825;1200;240;12535;455;60440
08/2022;48900;805;1220;245;12655;610;64435
07/2022;51745;695;1250;245;12730;640;67305
06/2022;49635;715;1230;245;12680;585;65085
05/2022;46660;645;1210;245;12600;530;61890
04/2022;45290;595;1220;245;12540;480;60370
03/2022;42555;600;1225;250;12275;445;57345
02/2022;41155;595;1235;250;12190;350;55780
01/2022;40295;570;1235;250;12165;345;54860
12/2021;40963;510;1232;253;12272;366;55596
11/2021;41170;667;1220;253;12227;426;55963
10/2021;42433;810;1226;254;12326;476;57525
09/2021;43025;879;1207;256;12360;498;58225
08/2021;46661;825;1204;259;12533;600;62082
07/2021;49207;701;1212;261;12615;626;64622
06/2021;46832;706;1202;270;12543;585;62138
05/2021;42958;644;1197;270;12397;497;57963
04/2021;40758;593;1187;269;12251;453;55511
03/2021;40510;593;1171;269;12073;448;55064
02/2021;38256;617;1177;268;11875;345;52538
01/2021;37867;603;1182;269;11829;339;52089
12/2020;38349;509;1185;270;11867;360;52540
11/2020;38343;533;1186;269;11769;419;52519
10/2020;39129;717;1192;274;11796;462;53570
09/2020;40361;820;1194;273;11859;505;55012
08/2020;43725;812;1207;279;11949;554;58526
07/2020;45379;647;1212;279;11975;580;60072
06/2020;42336;659;1198;278;11783;504;56758
05/2020;38887;618;1206;277;11391;436;52815
03/2020;37980;575;1241;278;11368;420;51862
12/2019;39361;486;1273;284;11543;368;53315
09/2019;41951;876;1251;286;11828;529;56721
06/2019;47140;716;1284;285;12050;607;62082
03/2019;40102;575;1300;282;11515;449;54223
12/2018;38023;537;1339;283;11459;380;52021
09/2018;41636;855;1353;288;11877;551;56560
06/2018;45797;696;1394;289;12030;612;60818
03/2018;40463;585;1398;291;11674;471;54882
12/2017;36404;519;1391;299;11489;372;50474
09/2017;40288;892;1389;306;11901;537;55313
06/2017;44190;766;1413;308;12010;591;59278
03/2017;37030;562;1385;309;11454;461;51201
12/2016;35144;476;1396;316;11405;375;49112
09/2016;37463;909;1389;316;11735;521;52333
06/2016;41576;716;1409;320;11860;574;56455
03/2016;36288;516;1408;322;11418;396;50348
12/2015;33632;442;1401;323;11122;344;47264
09/2015;35718;780;1379;324;11521;501;50223
06/2015;40017;642;1391;330;11710;563;54653
03/2015;34649;515;1403;342;11219;431;48559
12/2014;32066;489;1392;344;11163;345;45799
09/2014;34275;818;1395;347;11487;519;48841
06/2014;38313;763;1409;351;11565;580;52981
03/2014;32259;525;1421;354;10990;375;45924
12/2013;31047;512;1399;357;10984;353;44652
09/2013;33587;843;1389;362;11366;501;48048
06/2013;37382;721;1398;367;11435;557;51860
03/2013;33065;602;1398;372;10906;454;46797
12/2012;31329;601;1423;376;10938;365;45032
09/2012;35679;930;1386;381;11492;517;50385
06/2012;38602;748;1146;381;11639;562;53078
03/2012;34141;611;1000;387;11117;452;47708

