﻿Population. By year of arrival in the housing and sex
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080689&lang=en
;Males;Females;Total
2020;381;411;795
2019;360;339;699
2018;312;315;627
2017;252;249;504
2016;213;207;423
2011-2015;657;618;1278
2001_2010;1161;1104;2265
Before 2001 or has always lived in the home before 2001;297;291;588
He was born in the municipality and he has always lived in the house after 2001;486;471;957
Not available;510;576;1083
Total;4632;4584;9213

