﻿Nombre d'explotacions i superfície censada
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080689&lang=es
;1999;1989;1982
      Total explot.;23;41;28
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;22;40;28
 ha;1579;1582;809
 amb ramaderia;;;
 explot.;3;4;3
 ha;316;376;50
 sense ramaderia;;;
 explot.;19;36;25
 ha;1264;1207;759
 amb SAU;;;
 explot.;15;27;22
 ha;149;160;112
 amb altres terres;;;
 explot.;15;25;17
 ha;1430;1423;697

