﻿Population aged 10 and over. By extended levels of education attained
Tortellà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172001&lang=en
;2001
Illiteracy;1
No formal schooling;23
Primary education;289
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);144
Intermediate-level vocational training (FP);32
Advanced-level vocational training (FP);27
Level-two secondary education (batxillerat superior);44
Diploma;46
Undergraduate degree and doctoral degree;43
Total;649

