﻿Eleccions municipals. Dades generals
Viladecavalls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083008
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5910;4017;3968;27;22;68,0;32,0
2015;5719;3569;3449;89;31;62,4;37,6
2011;5607;3313;3111;132;70;59,1;40,9
2007;5378;3200;3087;99;14;59,5;40,5
2003;5140;3253;3194;43;16;63,3;36,7
1999;4402;2699;2610;57;32;61,3;38,7
1995;3343;2328;2237;69;22;69,6;30,4
1991;2310;1619;1606;10;3;70,1;29,9
1987;1712;1269;1216;25;28;74,1;25,9
1983;1114;918;887;7;24;82,4;17,6
1979;879;673;652;0;21;76,6;23,4

