﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Noguera
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:23
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;35,84;54,85;9,3;100
1994;40,11;49,5;10,4;100
1993;41,09;48,85;10,06;100
1992;42,38;48,4;9,22;100
1991;42,6;48,4;8,99;100
1990;40,79;50,85;8,36;100
1989;42,48;48,84;8,68;100
1988;41,75;49,4;8,84;100
1987;40,44;50,71;8,84;100
1986;40,54;49,88;9,58;100

