﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Preixana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;808,55;572,95;..;..;738,34
2021;..;681,07;475,48;..;..;616,40
2020;..;665,64;487,29;..;..;615,42
2019;..;656,66;474,87;..;..;603,46
2018;..;634,02;435,49;..;..;585,86
2017;..;628,41;416,65;..;..;576,59
2016;..;620,11;399,85;..;..;556,14
2014;..;598,79;404,83;..;..;541,02
2013;..;592,63;402,85;..;..;537,52
2012;..;569,68;392,31;..;..;515,11
2011;..;557,00;373,75;..;..;500,25

