﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430542&lang=en
;Homes;Dones;Total
Professionals i tècnics;40;44;84
Personal directiu;18;7;25
Serveis administratius;65;57;122
Comerciants i venedors;54;95;149
Hostaleria altres serveis;50;85;135
Agricultors i pescadors;144;14;158
Treballadors industrials;485;153;638
Professionals forces armades;0;0;0
Total;856;455;1311

