﻿Població. Per sexe i edat any a any
Alta Ribagorça. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:05
;Homes;Dones;Total
0 anys;8;9;17
1 any;12;12;24
2 anys;13;6;19
3 anys;13;12;25
4 anys;18;17;35
5 anys;17;17;34
6 anys;25;11;36
7 anys;16;19;35
8 anys;18;15;33
9 anys;24;17;41
10 anys;14;17;31
11 anys;23;19;42
12 anys;27;17;44
13 anys;14;15;29
14 anys;28;22;50
15 anys;23;19;42
16 anys;14;15;29
17 anys;26;32;58
18 anys;20;16;36
19 anys;13;11;24
20 anys;18;18;36
21 anys;18;23;41
22 anys;13;19;32
23 anys;27;18;45
24 anys;21;23;44
25 anys;25;19;44
26 anys;20;18;38
27 anys;15;13;28
28 anys;28;19;47
29 anys;27;19;46
30 anys;30;26;56
31 anys;18;20;38
32 anys;24;19;43
33 anys;25;29;54
34 anys;23;33;56
35 anys;25;21;46
36 anys;20;25;45
37 anys;31;22;53
38 anys;25;23;48
39 anys;23;27;50
40 anys;21;36;57
41 anys;33;31;64
42 anys;30;35;65
43 anys;34;26;60
44 anys;30;28;58
45 anys;46;41;87
46 anys;50;33;83
47 anys;46;26;72
48 anys;44;42;86
49 anys;44;28;72
50 anys;41;34;75
51 anys;37;27;64
52 anys;34;35;69
53 anys;38;30;68
54 anys;32;30;62
55 anys;48;37;85
56 anys;26;22;48
57 anys;30;29;59
58 anys;42;19;61
59 anys;26;23;49
60 anys;31;40;71
61 anys;35;26;61
62 anys;25;24;49
63 anys;26;37;63
64 anys;22;26;48
65 anys;36;27;63
66 anys;32;12;44
67 anys;23;21;44
68 anys;23;17;40
69 anys;11;21;32
70 anys;29;17;46
71 anys;13;19;32
72 anys;15;20;35
73 anys;18;18;36
74 anys;18;15;33
75 anys;9;17;26
76 anys;18;21;39
77 anys;20;12;32
78 anys;9;10;19
79 anys;9;16;25
80 anys;9;8;17
81 anys;4;8;12
82 anys;9;13;22
83 anys;7;11;18
84 anys;6;8;14
85 anys;8;15;23
86 anys;7;12;19
87 anys;12;7;19
88 anys;10;14;24
89 anys;5;7;12
90 anys;7;9;16
91 anys;5;12;17
92 anys;3;8;11
93 anys;7;3;10
94 anys;2;2;4
95 anys;7;5;12
96 anys;2;5;7
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;2;1;3
Total;2089;1930;4019

