﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081537&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;5;2;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;1;11;2;0;2;7;3;10;1;2;3;0;1;1;0;0;0;4;1;5;3;4;7;2;0;2;0;0;0;29;12;41
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;15;0;15;2;0;2;6;0;6;0;0;0;25;2;27
Comerç i reparació;6;0;6;1;1;2;3;3;6;1;1;2;2;8;10;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;17;13;30
Hostaleria;3;1;4;0;0;0;0;2;2;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;10;3;13
Mediació financera;2;0;2;0;0;0;0;1;1;1;2;3;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;5;8
Immob, lloguers i ser. emp.;7;0;7;4;1;5;3;4;7;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;16;6;22
Adm. pública, defensa i SS;0;0;0;0;1;1;0;1;1;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Educació;0;0;0;4;6;10;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;7;9;16
Sanitat i serveis socials;0;0;0;4;2;6;0;2;2;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
Altres serveis;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;2;31;16;11;27;16;23;39;6;12;18;11;18;29;3;1;4;24;2;26;13;4;17;11;4;15;0;0;0;129;77;206

