﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Organyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251556
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);45;100;90;85;315
02/2024;50;95;90;85;315
01/2024;45;95;85;85;310
12/2023;45;100;85;85;310
11/2023;45;95;85;85;310
10/2023;45;100;85;85;310
09/2023;45;95;85;85;310
08/2023;45;95;85;80;310
07/2023;50;95;90;80;310
06/2023;45;100;90;80;310
05/2023;45;100;80;85;310
04/2023;45;100;80;80;305
03/2023;45;100;80;80;305
02/2023;45;100;85;80;310
01/2023;45;100;85;80;310
12/2022;45;100;85;80;310
11/2022;40;100;85;75;305
10/2022;45;100;90;75;310
09/2022;45;100;95;75;315
08/2022;45;95;95;70;305
07/2022;50;100;95;70;315
06/2022;45;100;95;70;310
05/2022;40;105;90;80;315
04/2022;45;105;85;75;310
03/2022;45;100;85;75;305
02/2022;45;100;85;75;310
01/2022;50;100;90;75;315
12/2021;53;98;91;76;318
11/2021;53;94;93;75;315
10/2021;51;97;89;75;312
09/2021;53;98;88;76;315
08/2021;48;96;86;72;302
07/2021;53;100;86;71;310
06/2021;45;98;83;67;293
05/2021;42;102;76;73;293
04/2021;39;105;76;72;292
03/2021;39;104;74;73;290
02/2021;38;100;74;74;286
01/2021;38;100;74;73;285
12/2020;39;102;71;73;285
11/2020;44;100;71;73;288
10/2020;44;100;73;72;289
09/2020;41;102;73;70;286
08/2020;41;104;74;66;285
07/2020;42;105;74;66;287
06/2020;35;104;73;64;276
05/2020;35;107;71;67;280
03/2020;37;108;72;66;283
12/2019;41;106;76;68;291
09/2019;42;110;77;66;295
06/2019;48;107;72;66;293
03/2019;42;110;67;70;289
12/2018;41;109;72;71;293
09/2018;44;113;74;70;301
06/2018;44;112;72;68;296
03/2018;37;115;71;71;294
12/2017;47;110;65;68;290
09/2017;40;117;64;66;287
06/2017;40;117;63;66;286
03/2017;40;124;69;61;294
12/2016;39;128;62;62;291
09/2016;38;123;65;63;289
06/2016;30;118;66;61;275
03/2016;33;121;66;63;283
12/2015;34;121;67;61;283
09/2015;38;120;68;61;287
06/2015;33;124;71;60;288
03/2015;35;125;71;62;293
12/2014;39;129;69;60;297
09/2014;35;129;69;59;292
06/2014;36;124;68;56;284
03/2014;36;115;71;60;282
12/2013;36;113;71;60;280
09/2013;35;113;73;58;279
06/2013;32;115;77;53;277
03/2013;32;114;80;53;279
12/2012;35;113;82;53;283
09/2012;45;120;80;54;299
06/2012;41;120;79;53;293
03/2012;41;118;82;52;293

