﻿Conreus herbacis: lleguminoses per a gra
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:171595&lang=en
;1999;1989
     Total;;
 explot.;2;16
 ha;9;5
      Secà;;
 explot.;2;7
 ha;9;4
       Regadiu;;
 explot.;0;9
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;12
 ha;0;3
 secà;;
 explot.;0;5
 ha;0;2
 regadiu;;
 explot.;0;7
 ha;0;1
         Llenties;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;2;3
 ha;9;2
 secà;;
 explot.;2;2
 ha;9;2
 regadiu;;
 explot.;0;1
 ha;0;0

