﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430607&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;26;9;35
Pesca;2;2;4
Indústries extractives;0;0;0
Indústries manufactureres;410;59;469
Electricitat gas i aigua;126;7;133
Construcció;100;4;104
Comerç i reparació;54;130;184
Hostaleria;19;54;73
Transport i comunicacions;40;11;51
Mediació financera;14;5;19
Immob., lloguers i serveis empr.;68;38;106
Adm. pública defensa i SS;51;21;72
Educació;25;68;93
Sanitat i serveis socials;6;41;47
Altres serveis;10;27;37
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;952;481;1433

