﻿Defuncions segons sexe
Barcelonès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:13&lang=en
;Homes;Dones;Total
2022;10734;11264;21998
2021;10771;11011;21782
2020;12732;13584;26316
2019;9799;10276;20075
2018;10183;10817;21000
2017;10470;10876;21346
2016;9939;10637;20576
2015;10102;10930;21032
2014;9863;10392;20255
2013;9899;10195;20094
2012;10369;10756;21125
2011;9688;10116;19804
2010;9996;10006;20002
2009;10021;10389;20410
2008;9951;10406;20357
2007;10342;10313;20655
2006;10177;10082;20259
2005;11001;10857;21858
2004;10131;9975;20106
2003;10945;11156;22101
2002;10569;10400;20969
2001;10579;10405;20984
2000;10495;10389;20884
1999;11237;10797;22034
1998;10691;10423;21114
1997;10805;10362;21167
1996;11186;10006;21192
1995;11191;10271;21462
1994;10827;10109;20936
1993;11094;10173;21267
1992;10949;10042;20991
1991;11118;10624;21742
1990;11077;10494;21571
1989;10902;10088;20990
1988;10457;10005;20462
1987;10066;9617;19683
1986;10036;9699;19735
1985;10064;9920;19984
1984;10872;9841;20713
1983;10963;10129;21092
1982;10725;9699;20424
1981;10825;10053;20878
1980;10791;9974;20765
1979;9803;9101;18904
1978;9698;9423;19121
1977;9623;9317;18940
1976;9867;9779;19646
1975;10039;9530;19569

