﻿Conreus herbacis: hortalisses
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431270
;1999;1989;1982
     Total;;;
 explot.;12;3;3
 ha;11;3;4
      Secà;;;
 explot.;0;0;1
 ha;0;0;3
       Regadiu;;;
 explot.;12;3;2
 ha;11;3;1
     En terreny de conreu;;;
 total;;;
 explot.;3;3;0
 ha;2;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;3;0
 ha;2;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;0;2
 ha;8;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;7;0;1
 ha;8;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;4;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;4;0;0
             En hivernacle;;;
 explot.;3;2;1
 àrees;47;60;10

