﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pujalt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081764
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;10;9;5;6;11;9;14;14;11;9;18;18;6;11;9;10;11;9;190
Homes;6;6;4;4;3;6;8;7;4;4;7;11;4;6;5;5;5;3;98
Dones;4;3;1;2;8;3;6;7;7;5;11;7;2;5;4;5;6;6;92
Resta de la Unió Europea;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;9;5;6;11;9;18;18;12;10;19;19;6;11;9;10;11;9;204
Homes;6;6;4;4;3;6;11;9;4;5;8;12;4;6;5;5;5;3;107
Dones;5;3;1;2;8;3;7;9;8;5;11;7;2;5;4;5;6;6;98

