﻿Estructura i distribució de la població
Barcelonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:13
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;124,1;92,3;15,6;44,17;15876,3;29,28
2022;127,6;92,1;16,4;44,35;15499,4;29,10
2021;129,6;92,2;17,0;44,18;15574,1;29,29
2020;128,3;91,9;18,0;44,04;15673,9;29,54
2019;129,1;91,4;18,6;44,03;15481,6;29,57
2018;131,0;91,1;19,2;44,03;15327,3;29,57
2017;132,2;91,1;19,6;44,02;15247,1;29,61
2016;134,1;91,1;19,9;44,02;15111,5;29,54
2015;136,0;91,0;20,0;43,95;15046,6;29,51
2014;139,3;91,1;20,0;43,79;15070,0;29,53
2013;140,0;91,4;20,2;43,52;15206,9;29,63
2012;138,4;92,0;20,1;43,28;15352,7;29,77
2011;139,2;92,4;20,0;43,12;15468,8;29,84
2010;142,1;92,5;19,5;42,98;15466,6;30,00
2009;140,9;92,6;18,9;42,86;15475,4;30,20
2008;139,3;92,3;18,3;42,87;15352,9;30,44
2007;136,8;92,0;17,8;42,88;15217,8;30,82
2006;132,6;92,1;17,5;42,85;15120,5;31,28
2005;130,8;91,8;17,2;42,81;15025,6;31,76
2004;118,5;91,5;16,9;42,70;14954,4;32,33
2003;108,4;91,4;16,4;42,63;14862,0;32,79
2002;107,2;90,8;16,3;42,72;14558,2;32,93
2001;108,5;90,5;16,8;42,74;14276,9;33,04
2000;101,1;90,0;16,2;42,64;14223,8;33,34
1999;101,9;90,3;15,7;42,39;14384,4;33,86
1998;99,6;90,6;15,4;42,08;14563,6;34,41
1997;95,0;90,8;15,1;41,74;14751,9;34,94
1996;89,0;91,0;15,2;41,35;14922,0;35,37
1995;84,4;91,3;15,3;40,91;15165,7;35,97
1994;80,5;91,6;15,6;40,47;15399,4;36,53
1993;77,0;91,8;15,7;40,05;15615,1;37,06
1992;73,7;91,9;15,8;39,63;15802,6;37,57
1991;72,0;91,9;16,2;39,23;15942,6;37,94
1990;71,2;92,1;16,9;38,81;16063,7;38,35
1989;71,5;92,2;17,6;38,39;16172,0;38,74
1988;71,1;92,4;18,4;37,97;16279,4;39,13
1987;70,3;92,5;19,2;37,53;16380,7;39,51
1986;68,3;92,5;20,2;37,13;16427,8;39,77
1985;66,1;92,6;22,1;36,66;16573,9;40,11
1984;62,7;92,7;23,7;36,26;16691,8;40,41
1983;60,7;92,8;25,4;35,89;16797,3;40,69
1982;58,5;92,9;27,2;35,53;16879,7;40,97
1981;56,9;92,9;29,1;35,19;16952,5;41,23

