﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilanova de Meià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252509
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;25;40;0;65
Curs 2021/22;20;25;5;45
Curs 2020/21;25;20;5;50
Curs 2019/20;25;15;10;50
Curs 2018/19;30;10;10;45
Curs 2017/18;30;5;10;45
Curs 2016/17;30;10;10;50
Curs 2015/16;30;10;5;45
Curs 2014/15;25;15;5;45
Curs 2013/14;25;15;5;40
Curs 2012/13;20;15;0;35
Curs 2011/12;15;15;5;30

