﻿Migracions. Totals
Baix Ebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:09&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;998;938;807;1015;993;775;793;775;884;778;791;827;813;738;724;897;938;842;762;686;663;497;633;451;418
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1804;1742;1720;1310;1257;1017;1035;1166;1094;1198;1224;1164;1205;1163;1141;1619;1900;1666;1358;1151;972;568;820;585;574
 emigracions;1543;1352;1099;1413;1315;1271;1312;1324;1233;1246;1328;1310;1427;1362;1523;1708;1609;1310;1028;951;774;560;679;602;535
 saldo migratori;261;390;621;-103;-58;-254;-277;-158;-139;-48;-104;-146;-222;-199;-382;-89;291;356;330;200;198;8;141;-17;39
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;547;640;520;540;476;476;450;539;526;478;486;511;517;508;427;728;734;682;740;479;501;343;468;253;259
 emigracions;496;551;482;550;584;486;525;600;584;581;593;634;585;679;843;824;716;757;496;414;391;300;319;255;274
 saldo migratori;51;89;38;-10;-108;-10;-75;-61;-58;-103;-107;-123;-68;-171;-416;-96;18;-75;244;65;110;43;149;-2;-15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2561 (b);1479;1296;1758;1472;1180;965;967;876;850;793;1106;1270;1266;1730;3425;2622;2446;2341;1316;1259;1030;780;334;168
 emigracions;1060 (b);914;389;593;1004;1078;1271;820;1466;1057;1514;799;728;1794;705;128;530;51;41;39;33;..;..;..;..
 saldo migratori;1501;565;907;1165;468;102;-306;147;-590;-207;-721;307;542;-528;1025;3297;2092;2395;2300;1277;1226;..;..;..;..
           Saldo migratori total;1813;1044;1566;1052;302;-162;-658;-72;-787;-358;-932;38;252;-898;227;3112;2401;2676;2874;1542;1534;..;..;..;..

