﻿Habitatges principals. Per superfície útil i any de construcció
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080749
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;6;3;3;3;0;3;3;3;0;0;27
De 1900 a 1920;0;0;9;9;6;6;12;21;15;24;0;102
De 1921 a 1940;0;0;0;0;0;0;0;0;3;3;0;3
De 1941 a 1950;0;0;0;0;0;0;3;0;0;0;0;3
De 1951 a 1960;0;6;33;12;6;0;0;0;3;6;0;69
De 1961 a 1970;0;60;78;78;27;27;6;15;6;9;0;309
De 1971 a 1980;0;45;201;360;219;84;39;57;33;33;0;1071
De 1981 a 1990;0;36;162;222;159;102;105;84;36;42;0;945
De 1991 a 2000;3;39;195;339;252;177;111;96;30;15;0;1260
De 2001 a 2010;0;66;294;678;693;474;240;111;39;18;0;2616
De 2011 a 2020;0;3;9;27;15;9;21;9;3;0;0;96
No hi consta;0;0;15;3;15;3;3;0;0;30;30;102
Total;6;261;999;1731;1401;885;540;393;180;180;30;6606

