﻿Persona de referència. Per sexe i edat
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251121&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;1;1
De 25 a 29 anys;2;2;4
De 30 a 34 anys;2;5;7
De 35 a 39 anys;4;2;6
De 40 a 44 anys;7;2;9
De 45 a 49 anys;10;1;11
De 50 a 54 anys;10;1;11
De 55 a 59 anys;4;2;6
De 60 a 64 anys;11;0;11
De 65 a 69 anys;9;4;13
De 70 a 74 anys;7;6;13
De 75 anys i més;12;8;20
Total;78;34;112

