﻿Població a 1 de gener. Per sexe
Maldà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251305
;Homes;Dones;Total
2023;120;120;240
2022;117;117;234
2021;120;117;237
2020;109;118;227
2019;109;111;220
2018;115;110;225
2017;114;113;227
2016;116;114;230
2015;117;111;228
2014;117;110;227
2013;119;114;233
2012;123;116;239
2011;127;123;250
2010;136;122;258
2009;141;120;261
2008;146;127;273
2007;151;126;277
2006;152;133;285
2005;156;137;293
2004;151;132;283
2003;134;132;266
2002;141;132;273
2001;145;131;276
2000;153;139;292
1999;147;139;286
1998;148;141;289

