﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Naut Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250254&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;3;0;0;6
De 31 a 45 m²;30;9;3;6;51
De 46 a 60 m²;48;6;6;3;63
De 61 a 75 m²;99;9;0;0;111
De 76 a 90 m²;105;12;3;0;123
De 91 a 105 m²;60;9;0;0;69
De 106 a 120 m²;69;6;0;3;75
De 121 a 150 m²;108;6;0;3;114
De 151 a 180 m²;57;3;0;0;60
Más de 180 m²;87;0;0;3;87
No consta;3;0;0;24;27
Total;675;60;12;42;792

