﻿Assalariats fixos per edat i sexe
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:01&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;145;125
 nombre persones;362;248
  homes;270;222
   dones;92;26
 assalariats fixos caps explotació;;
 nombre persones;79;68
  homes;69;66
   dones;10;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;18;9
 homes;27;10
 dones;3;3
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;26;14
 homes;33;14
 dones;5;3
 assalariats fixos caps explotació;;
 homes;3;2
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;25;14
 homes;23;17
 dones;4;4
 assalariats fixos caps explotació;;
 homes;7;4
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;29;17
 homes;48;20
 dones;6;2
 assalariats fixos caps explotació;;
 homes;5;4
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;31;18
 homes;30;21
 dones;5;4
 assalariats fixos caps explotació;;
 homes;8;4
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;28;30
 homes;36;33
 dones;5;4
 assalariats fixos caps explotació;;
 homes;9;19
 dones;2;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;28;31
 homes;26;41
 dones;57;3
 assalariats fixos caps explotació;;
 homes;18;15
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;23;23
 homes;27;32
 dones;3;0
 assalariats fixos caps explotació;;
 homes;11;5
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;12;22
 homes;12;25
 dones;0;2
 assalariats fixos caps explotació;;
 homes;6;4
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;8;10
 homes;8;9
 dones;4;1
 assalariats fixos caps explotació;;
 homes;0;9
 dones;2;1

