﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250582
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);470;670;360;0;1500
12/2023 (p);470;695;300;0;1465
09/2023 (p);435;680;300;0;1420
06/2023 (p);435;660;350;0;1445
03/2023 (p);450;685;255;0;1390
12/2022 (p);440;705;260;0;1405
09/2022 (p);430;690;255;0;1375
06/2022 (p);450;675;320;0;1440
03/2022 (p);425;700;250;0;1375
12/2021 (p);435;700;250;0;1385
09/2021 (p);410;690;245;0;1340
06/2021 (p);430;650;320;0;1400
03/2021 (p);410;655;240;0;1305
12/2020 (p);415;690;240;0;1345

