﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259025
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;534;327;317;0;10;61,2;38,8
2017;558;479;468;5;6;85,8;14,2
2015;569;493;485;3;5;86,6;13,4
2012;582;452;437;8;7;77,7;22,3
2010;578;407;388;10;9;70,4;29,6
2006;625;399;375;16;8;63,8;36,2
2003;632;467;462;3;2;73,9;26,1
1999;638;452;449;1;2;70,9;29,2
1995;667;473;472;0;1;70,9;29,1
1992;675;383;374;6;3;56,7;43,3
1988;688;441;436;3;2;64,1;35,9
1984;734;479;476;2;1;65,3;34,7
1980;768;464;458;3;3;60,4;39,6

