﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bausen. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250450&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;1;0;0;0;0;1
Primer grau;19;16;14;1;0;19
ESO,EGB, Batx.elemental;25;22;18;1;0;25
FP grau mitjà;1;1;1;1;0;1
FP grau superior;0;0;0;0;0;0
Batxillerat superior;4;4;4;2;0;4
Diplomatura;1;1;1;1;0;1
Llicenciatura i doctorat;0;0;0;0;0;0
Total;51;44;38;6;0;51

