﻿Població. Per sexe i estat civil (agregat)
Sant Climent Sescebes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171582
;2011
Solters;
homes;97
dones;88
total;185
Casats;
homes;88
dones;104
total;192
Alguna vegada casats;
homes;37
dones;44
total;81
Total;
homes;222
dones;236
total;458

